﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171371
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;6;9
De 1900 a 1920;72;36;105
De 1921 a 1940;3;3;6
De 1941 a 1950;6;6;12
De 1951 a 1960;18;3;21
De 1961 a 1970;174;27;201
De 1971 a 1980;366;54;420
De 1981 a 1990;222;12;234
De 1991 a 2000;282;12;294
De 2001 a 2010;405;21;426
De 2011 a 2020;54;24;75
No hi consta;15;15;27
Total;1626;210;1836

