﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Berga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080229
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1187,10;1375,66;857,69;..;..;1216,57
2021;1053,65;1200,01;749,72;..;..;1063,40
2020;1047,50;1172,24;739,28;..;..;1043,15
2019;1043,95;1143,35;721,39;..;..;1020,86
2018;1012,08;1102,80;685,65;..;..;982,26
2017;993,72;1069,16;652,90;..;..;951,26
2016;968,86;1055,28;641,92;..;..;934,29
2014;939,19;1003,86;620,16;..;..;892,98
2013;928,67;986,77;607,84;..;..;877,65
2012;899,99;949,97;589,43;..;..;846,27
2011;872,11;923,48;576,44;325,15;544,18;823,25

