﻿Residus municipals. Generació. Total registrat i generació per càpita
Campllong
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170388
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,55;141,19;160,79;301,98
2020;1,76;154,51;190,32;344,83
2019;1,61;151,79;169,64;321,43
2018;1,57;160,68;146,10;306,78
2017;1,35;145,19;113,80;258,99
2016;1,56;154,97;138,57;293,54
2015;1,45;121,32;142,69;264,01
2014;1,27;117,39;120,79;238,18
2013;1,29;120,82;121,71;242,53
2012;1,01;80,50;112,37;192,87
2011;1,15;94,57;113,90;208,48
2010;1,38;90,14;145,30;235,44
2009;1,36;70,31;139,28;209,60
2008;1,40;69,38;146,07;215,43
2007;1,57;70,52;159,13;229,63
2006;1,59;70,69;149,76;220,44
2005;2,35;124,01;191,70;315,72
2004;2,54;143,04;182,92;325,96
2003;2,18;157,72;111,73;269,46
2002;1,78;142,88;59,43;202,31
2001;1,63;137,64;29,10;166,74
2000;1,79;153,69;29,09;182,79

