﻿Población a 1 de enero. Por sexo y generaciones
Vilanova del Camí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:083020&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;43;52;95
2020;54;42;96
2019;58;58;116
2018;56;68;124
2017;64;61;125
2016;67;57;124
2015;63;61;124
2014;74;72;146
2013;79;70;149
2012;76;70;146
2011;75;78;153
2010;86;81;167
2009;90;90;180
2008;79;81;160
2007;87;90;177
2006;80;75;155
2005;81;75;156
2004;76;71;147
2003;79;73;152
2002;72;63;135
2001;61;59;120
2000;84;54;138
1999;76;57;133
1998;54;78;132
1997;67;58;125
1996;62;62;124
1995;67;59;126
1994;59;65;124
1993;74;57;131
1992;77;70;147
1991;68;47;115
1990;72;61;133
1989;78;68;146
1988;71;74;145
1987;76;67;143
1986;75;69;144
1985;68;78;146
1984;83;86;169
1983;82;102;184
1982;97;91;188
1981;95;111;206
1980;116;89;205
1979;122;112;234
1978;109;115;224
1977;150;104;254
1976;120;107;227
1975;122;126;248
1974;109;111;220
1973;136;104;240
1972;104;110;214
1971;103;105;208
1970;119;93;212
1969;80;105;185
1968;101;92;193
1967;82;88;170
1966;91;95;186
1965;101;86;187
1964;87;97;184
1963;95;88;183
1962;84;66;150
1961;92;84;176
1960;64;76;140
1959;78;84;162
1958;81;75;156
1957;62;85;147
1956;75;64;139
1955;49;66;115
1954;69;45;114
1953;55;69;124
1952;54;60;114
1951;51;56;107
1950;47;56;103
1949;60;57;117
1948;62;68;130
1947;45;42;87
1946;48;63;111
1945;54;62;116
1944;33;41;74
1943;43;46;89
1942;35;38;73
1941;23;27;50
1940;29;45;74
1939;25;25;50
1938;14;24;38
1937;15;27;42
1936;17;33;50
1935;16;20;36
1934;14;22;36
1933;10;26;36
1932;8;21;29
1931;7;14;21
1930;6;16;22
1929;3;7;10
1928;5;12;17
1927;2;5;7
1926;1;5;6
1925;0;3;3
1924;2;2;4
1923;0;0;0
Antes de 1923;0;4;4
No consta;0;0;0
Total;6370;6329;12699

