﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080193&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;135069;217830;262377;514563;1129842
Hombres;45354;103956;130101;241482;520890
Mujeres;89718;113877;132276;273081;608952
Extranjera;46794;42783;62202;148485;300264
Hombres;24441;26067;32265;69120;151893
Mujeres;22353;16716;29934;79365;148368
Total;181866;260613;324579;663048;1430106
Hombres;69792;130023;162366;310602;672783
Mujeres;112071;130590;162213;352446;757323

