﻿Population. By sex
Sant Joan les Fonts
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171851&lang=en
;Males;Females;Total
2023;1559;1522;3081
2022;1546;1502;3048
2021;1538;1503;3041
2011;1434;1418;2852
2001;1351;1368;2719
1996;1362;1383;2745
1991;1400;1421;2821
1986;1462;1471;2933
1981;1463;1461;2924
1975;1458;1469;2927

