﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;3;0;1;5
total;0;0;0;1;0;2;0;0;3;0;1;7
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;5;1;0;0;0;0;0;0;0;0;0;6
total;13;1;0;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;55;7;0;0;0;0;0;0;0;0;0;62
tones;51;1;0;0;0;1;0;0;0;0;0;53
total;106;8;0;0;0;1;0;0;0;0;0;115
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;0;2;2;0;0;0;1;1;0;11
dones;0;2;2;2;0;1;0;0;0;0;0;7
total;1;6;2;4;2;1;0;0;1;1;0;18
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;0;0;1;0;0;0;0;0;0;3
total;1;2;0;0;1;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;19;4;1;1;0;0;1;0;0;0;1;27
dones;17;5;1;1;1;0;0;0;0;0;0;25
total;36;9;2;2;1;0;1;0;0;0;1;52
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;21;1;1;0;0;0;0;0;0;0;28
dones;13;18;2;2;2;1;0;0;0;0;0;38
total;18;39;3;3;2;1;0;0;0;0;0;66
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;36;14;3;6;1;0;0;0;0;0;65
dones;25;38;4;1;0;0;0;1;0;0;0;69
total;30;74;18;4;6;1;0;1;0;0;0;134
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;32;7;2;2;2;2;1;0;0;0;53
dones;17;47;9;2;1;0;0;0;0;0;0;76
total;22;79;16;4;3;2;2;1;0;0;0;129
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;0;1;0;1;0;0;0;0;6
dones;0;6;3;1;1;0;0;0;0;0;0;11
total;0;7;6;1;2;0;1;0;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;1;0;0;4
dones;0;0;0;2;0;0;0;1;0;0;0;3
hotal;0;0;2;3;0;0;0;1;1;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;1;0;0;0;0;0;0;0;4
dones;0;4;1;2;0;0;1;0;0;0;0;8
total;1;6;1;3;0;0;1;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;3;9;6;5;4;2;2;0;0;32
dones;0;1;6;4;6;3;2;3;2;0;0;27
total;0;2;9;13;12;8;6;5;4;0;0;59
Altres cursos;;;;;;;;;;;;
homes;5;11;16;20;11;6;7;5;1;2;2;86
dones;9;21;17;13;10;14;10;5;3;2;1;105
total;14;32;33;33;21;20;17;10;4;4;3;191
Total estudiants;;;;;;;;;;;;
homes;101;114;43;36;25;15;13;8;4;3;3;365
dones;132;132;42;26;21;21;13;8;8;2;2;407
total;233;246;85;62;46;36;26;16;12;5;5;772

