﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Solsonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:35
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";285;315;600
Enginyers tècnics, pèrits i ajudants titulats;155;345;500
Caps administratius i de taller;115;85;200
Ajudants no titulats;85;115;200
Oficials administratius;210;415;625
Subalterns;50;80;130
Auxiliars administratius;120;405;525
Oficials de primera i de segona;915;250;1165
Oficials de tercera i especialistes;405;340;745
Peons;495;360;855
No procedent i altres;5;80;85
Total;2845;2785;5630

