﻿Localització de l'ocupació per professions (CCO-2011)
Noguera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:23&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;326;271;55;227;553
Tècnics científics;826;603;222;333;1159
Tècnics de suport;833;667;167;158;991
Empleats administratius;1227;858;368;244;1471
Treballadors serveis;1976;1728;249;162;2138
Treballadors qualificats primari;1421;1292;129;57;1478
Artesans i treballadors qualificats indústria;1697;1217;480;241;1938
Instal·ladors i muntadors;959;771;189;117;1076
Ocupacions elementals;1114;929;185;359;1472
Militars;..;..;..;..;..
Total;10379;8336;2043;1898;12277

