﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Martorell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081141
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,7;7,9;17,6
De 20 a 24 anys;33,3;21,8;55,1
De 25 a 29 anys;31,8;50,4;82,3
De 30 a 34 anys;43,3;72,8;116,0
De 35 a 39 anys;42,1;80,1;122,2
De 40 a 44 anys;70,6;76,0;146,6
De 45 a 49 anys;73,0;91,5;164,5
De 50 a 54 anys;74,2;132,8;207,0
De 55 a 59 anys;96,5;131,8;228,3
De 60 anys i més;86,6;118,1;204,7
Total;560,9;783,2;1344,1

