﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:19&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;537;6176;1858;12406;20978
Homes;450;3803;1575;5423;11250
Dones;88;2373;283;6983;9728
Estrangers;..;857;127;1478;2522
Homes;..;693;115;643;1509
Dones;..;163;..;835;1012
Total;598;7033;1984;13884;23500
Homes;508;4496;1689;6066;12759
Dones;90;2537;295;7818;10740

