﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172142&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;8;16;8;8;16;4;6;10;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;20;14;34;20;13;33;18;10;28;16;10;26;10;5;15;0;1;1
De 10 a 14 anys;16;14;30;16;14;30;16;14;30;16;13;29;16;12;28;0;0;0
De 15 a 19 anys;21;13;34;21;13;34;21;12;33;21;12;33;21;12;33;0;0;0
De 20 a 24 anys;32;24;56;31;24;55;31;23;54;29;23;52;28;23;51;1;0;1
De 25 a 29 anys;27;33;60;27;33;60;27;31;58;26;31;57;23;30;53;0;0;0
De 30 a 34 anys;25;29;54;24;28;52;24;27;51;24;28;52;17;23;40;1;1;2
De 35 a 39 anys;29;36;65;29;36;65;28;33;61;28;33;61;24;28;52;0;0;0
De 40 a 44 anys;24;25;49;24;24;48;24;23;47;24;24;48;19;15;34;0;1;1
De 45 a 49 anys;33;23;56;33;23;56;29;23;52;29;22;51;17;11;28;0;0;0
De 50 a 54 anys;23;25;48;22;25;47;20;21;41;20;19;39;12;10;22;1;0;1
De 55 a 59 anys;24;19;43;24;19;43;21;17;38;19;17;36;4;4;8;0;0;0
De 60 a 64 anys;21;22;43;21;21;42;17;17;34;18;17;35;4;3;7;0;1;1
De 65 a 69 anys;28;26;54;25;22;47;22;22;44;22;22;44;3;4;7;3;4;7
De 70 a 74 anys;26;15;41;25;15;40;23;15;38;23;15;38;4;3;7;1;0;1
De 75 a 79 anys;20;30;50;19;29;48;18;26;44;18;26;44;2;3;5;1;1;2
De 80 a 84 anys;11;14;25;10;14;24;10;13;23;10;13;23;0;0;0;1;0;1
De 85 anys i més;5;8;13;5;8;13;4;8;12;4;8;12;0;1;1;0;0;0
Total;393;378;771;384;369;753;357;341;698;347;333;680;204;187;391;9;9;18

