﻿Population at 1 January. By nationality and sex
Pals
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171241&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1047;968;2015;272;261;533;1319;1229;2548
2021;1037;961;1998;268;250;518;1305;1211;2516
2020;992;929;1921;240;234;474;1232;1163;2395
2019;977;949;1926;245;240;485;1222;1189;2411
2018;990;966;1956;256;249;505;1246;1215;2461
2017;1002;975;1977;244;248;492;1246;1223;2469
2016;1001;972;1973;226;224;450;1227;1196;2423
2015;1016;983;1999;249;253;502;1265;1236;2501
2014;1032;980;2012;250;271;521;1282;1251;2533
2013;1012;958;1970;370;400;770;1382;1358;2740
2012;1028;975;2003;386;404;790;1414;1379;2793
2011;1030;989;2019;349;357;706;1379;1346;2725
2010;1017;981;1998;377;370;747;1394;1351;2745
2009;1040;1000;2040;372;387;759;1412;1387;2799
2008;1015;979;1994;353;351;704;1368;1330;2698
2007;975;938;1913;314;313;627;1289;1251;2540
2006;953;900;1853;278;269;547;1231;1169;2400
2005;937;901;1838;250;247;497;1187;1148;2335
2004;931;885;1816;221;224;445;1152;1109;2261
2003;898;861;1759;185;199;384;1083;1060;2143
2002;910;873;1783;141;131;272;1051;1004;2055
2001;913;871;1784;95;97;192;1008;968;1976
2000;903;859;1762;72;78;150;975;937;1912

