﻿Residus municipals. Generació. Total registrat i generació per càpita
Nalec
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251459
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,80;29,80;27,91;57,70
2020;1,75;30,16;27,47;57,63
2019;1,85;31,23;27,39;58,62
2018;1,70;27,99;29,84;57,83
2017;1,25;27,16;18,82;45,98
2016;1,38;27,46;22,82;50,28
2015;1,26;27,55;16,18;43,73
2014;1,54;29,72;22,54;52,26
2013;1,38;27,58;25,25;52,83
2012;1,50;26,66;26,48;53,14
2011;1,37;31,00;18,55;49,55
2010;1,49;37,93;15,21;53,14
2009;1,45;41,80;8,54;50,34
2008;1,70;46,15;11,63;57,77
2007;1,50;43,23;8,64;51,87
2006;1,33;42,11;7,41;49,52
2005;1,64;42,27;11,45;53,72
2004;1,57;42,58;10,08;52,67
2003;1,38;35,35;11,06;46,41
2002;1,08;34,45;5,20;39,65
2001;1,07;35,41;5,14;40,55
2000;1,10;37,63;4,32;41,94

