﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080885&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6003;453;6456;180;1395;816;942;3333;9786
Hombres;3003;186;3189;87;711;423;345;1566;4761
Mujeres;2994;267;3261;93;684;390;594;1761;5025
Resto de España;717;108;825;63;909;15;372;1359;2187
Hombres;381;33;414;30;483;9;33;555;969
Mujeres;339;75;414;33;426;6;339;804;1218
Extranjero;939;174;1113;21;60;66;612;759;1872
Hombres;438;87;525;12;30;33;243;318;849
Mujeres;501;84;585;6;27;36;366;435;1023
Total;7659;735;8394;264;2364;897;1926;5451;13845
Hombres;3825;309;4134;129;1227;465;627;2448;6579
Mujeres;3831;429;4260;132;1140;432;1299;3003;7263

