﻿Population. By year of arrival in Spain
Vidreres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:172137&lang=en
;2021
2020;105
2019;162
2018;66
2017;72
2016;33
2011-2015;132
2001_2010;633
1991-2000;150
1981-1990;42
Before 1981;51
He has always lived there;6702
Total;8148

