﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Móra la Nova
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430944
;2009
   Total;
 titulars;
 total;89
 homes;67
 dones;22
 titulars caps d'explotació;
 total;67
 homes;61
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;43
 homes;30
 dones;13
 titulars caps d'explotació;
 total;33
 homes;28
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

