﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Jaume dels Domenys. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431378&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;53;55;108;4;5;9;57;60;117
De 5 a 9 años;67;71;138;7;10;17;74;81;155
De 10 a 14 años;100;88;188;6;8;14;106;96;202
De 15 a 19 años;79;67;146;8;3;11;87;70;157
De 20 a 24 años;61;57;118;4;3;7;65;60;125
De 25 a 29 años;46;43;89;13;7;20;59;50;109
De 30 a 34 años;55;38;93;6;9;15;61;47;108
De 35 a 39 años;84;81;165;13;13;26;97;94;191
De 40 a 44 años;117;122;239;13;11;24;130;133;263
De 45 a 49 años;123;116;239;12;11;23;135;127;262
De 50 a 54 años;106;87;193;6;5;11;112;92;204
De 55 a 59 años;93;87;180;8;2;10;101;89;190
De 60 a 64 años;77;64;141;2;3;5;79;67;146
De 65 a 69 años;70;74;144;1;2;3;71;76;147
De 70 a 74 años;59;53;112;0;2;2;59;55;114
De 75 a 79 años;36;42;78;0;0;0;36;42;78
De 80 a 84 años;26;29;55;1;0;1;27;29;56
85 años o más;24;47;71;0;0;0;24;47;71
Total;1276;1221;2497;104;94;198;1380;1315;2695

