﻿Conreus herbacis: conreus farratgers
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:22
;1999;1989;1982
     Total;;;
 explot.;16;52;142
 ha;364;49;109
      Secà;;;
 explot.;5;8;13
 ha;339;7;10
       Regadiu;;;
 explot.;12;45;130
 ha;26;42;99
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;5
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;5
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;7;13;38
 ha;152;15;40
 secà;;;
 explot.;4;2;7
 ha;138;0;5
 regadiu;;;
 explot.;4;11;31
 ha;14;15;35
         Alfals;;;
 total;;;
 explot.;10;38;93
 ha;212;27;61
 secà;;;
 explot.;2;5;6
 ha;200;7;4
 regadiu;;;
 explot.;8;34;87
 ha;11;20;57
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;6;9
 ha;1;5;6
 secà;;;
 explot.;0;3;1
 ha;0;0;1
 regadiu;;;
 explot.;1;3;8
 ha;1;5;6

