﻿Població a 1 de gener. Per nacionalitat i sexe
Talavera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;156;130;286;4;1;5;160;131;291
2021;155;128;283;3;1;4;158;129;287
2020;153;122;275;3;1;4;156;123;279
2019;155;122;277;3;3;6;158;125;283
2018;138;104;242;4;1;5;142;105;247
2017;137;107;244;4;2;6;141;109;250
2016;135;113;248;6;3;9;141;116;257
2015;141;113;254;5;3;8;146;116;262
2014;143;117;260;5;2;7;148;119;267
2013;150;121;271;6;2;8;156;123;279
2012;156;125;281;5;2;7;161;127;288
2011;157;127;284;5;1;6;162;128;290
2010;165;130;295;5;2;7;170;132;302
2009;162;132;294;0;3;3;162;135;297
2008;166;134;300;2;2;4;168;136;304
2007;166;127;293;9;4;13;175;131;306
2006;164;134;298;3;2;5;167;136;303
2005;149;130;279;1;2;3;150;132;282
2004;153;133;286;0;0;0;153;133;286
2003;148;133;281;0;0;0;148;133;281
2002;152;136;288;0;0;0;152;136;288
2001;149;144;293;0;0;0;149;144;293
2000;151;139;290;4;2;6;155;141;296

