﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081419&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;119;0;0;0;0;0;0;0;0;119
De 15 a 19 anys;188;3;0;0;0;0;0;0;0;191
De 20 a 24 anys;167;19;2;1;0;0;0;0;0;189
De 25 a 29 anys;108;58;40;1;2;0;0;0;0;209
De 30 a 34 anys;41;72;82;15;5;0;0;0;0;215
De 35 a 39 anys;16;43;88;20;6;2;1;0;1;177
De 40 a 44 anys;15;34;62;35;8;0;0;0;0;154
De 45 a 49 anys;29;26;54;24;16;5;3;0;0;157
De 50 a 54 anys;15;23;51;19;17;5;4;1;0;135
De 55 a 59 anys;29;47;49;32;15;9;7;1;1;190
De 60 a 64 anys;28;46;45;33;18;4;2;4;3;183
De 65 a 69 anys;29;30;60;24;13;5;2;5;3;171
De 70 a 74 anys;38;29;28;18;9;4;2;2;4;134
De 75 anys i més;53;46;46;26;21;5;8;1;4;210
Total;875;476;607;248;130;39;29;14;16;2434

