﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Noguera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:23&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20011;5354
2020;18829;4960
2019;18380;4806
2018;17795;4443
2017;18450;5084
2016;16686;4199
2015;16021;4011
2014;15109;3626
2013;15128;3736
2012;15096;3604
2011;15564;3601
2010;14870;3373
2009;14676;3118
2008;14501;3031
2007;14550;2392
2006;12589;2210
2005;11500;1882
2004;10980;1727
2003;10599;1628
2002;7827;1658
2001;7149;1567
2000;5591;1204

