﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083015
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15585;1674;17259;906;5025;1611;2223;9765;27015
De 16 a 19 anys;171;45;216;0;0;1158;237;1395;1611
De 20 a 24 anys;876;135;1011;3;0;378;333;714;1722
De 25 a 29 anys;1194;168;1362;3;0;45;297;345;1710
De 30 a 34 anys;1287;153;1440;15;0;12;210;237;1680
De 35 a 39 anys;1806;150;1956;39;0;6;207;252;2211
De 40 a 44 anys;2523;204;2727;54;0;3;246;303;3033
De 45 a 49 anys;2841;195;3036;117;3;6;189;315;3351
De 50 a 54 anys;2322;204;2526;177;0;3;150;330;2856
De 55 a 59 anys;1623;222;1845;240;6;3;117;366;2214
De 60 a 64 anys;810;189;999;252;345;3;117;717;1719
De 65 a 69 anys;96;0;96;0;1293;0;60;1353;1452
De 70 a 74 anys;21;0;21;0;1224;0;21;1245;1263
De 75 a 79 anys;12;0;12;0;978;0;15;993;1005
De 80 a 84 anys;0;0;0;0;639;0;6;645;642
85 anys o més;0;0;0;0;540;0;12;552;549
Dones;13881;2379;16260;723;3420;1503;6270;11916;28170
De 16 a 19 anys;144;30;174;0;0;1119;186;1305;1479
De 20 a 24 anys;885;132;1017;3;0;315;309;627;1641
De 25 a 29 anys;1119;144;1263;0;0;39;258;297;1560
De 30 a 34 anys;1272;225;1497;12;0;6;309;327;1824
De 35 a 39 anys;1740;258;1998;36;0;9;294;339;2340
De 40 a 44 anys;2412;294;2706;60;0;6;306;372;3078
De 45 a 49 anys;2379;294;2673;87;0;6;372;465;3141
De 50 a 54 anys;1884;306;2190;129;0;0;384;513;2706
De 55 a 59 anys;1305;312;1617;165;0;0;420;585;2202
De 60 a 64 anys;633;384;1017;216;195;3;450;864;1878
De 65 a 69 anys;75;0;75;0;981;3;585;1569;1641
De 70 a 74 anys;21;0;21;0;816;0;702;1518;1542
De 75 a 79 anys;9;0;9;0;645;0;636;1281;1296
De 80 a 84 anys;3;0;3;0;429;0;504;933;939
85 anys o més;3;0;3;12;351;0;546;909;915
Total;29466;4050;33516;1626;8442;3114;8490;21672;55188
De 16 a 19 anys;315;75;390;0;0;2280;423;2703;3090
De 20 a 24 anys;1761;267;2028;6;0;690;642;1338;3366
De 25 a 29 anys;2313;312;2625;3;0;84;558;645;3270
De 30 a 34 anys;2559;378;2937;24;0;18;522;564;3501
De 35 a 39 anys;3549;411;3960;75;3;12;501;591;4551
De 40 a 44 anys;4935;495;5430;117;0;9;552;678;6108
De 45 a 49 anys;5217;489;5706;207;3;9;561;780;6492
De 50 a 54 anys;4206;510;4716;303;0;3;537;843;5562
De 55 a 59 anys;2928;537;3465;405;6;3;537;951;4416
De 60 a 64 anys;1446;573;2019;468;543;3;567;1581;3597
De 65 a 69 anys;171;0;171;0;2274;0;642;2916;3090
De 70 a 74 anys;42;0;42;0;2040;0;723;2763;2805
De 75 a 79 anys;21;0;21;3;1623;0;657;2283;2298
De 80 a 84 anys;3;0;3;0;1065;0;510;1575;1578
85 anys o més;3;0;3;12;891;0;558;1461;1464

