﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170486
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;393;279;325;291;727;75;543;185;283;3;3104
Catalunya;246;203;216;206;390;35;292;101;100;2;1791
Barcelona;105;91;94;93;119;5;91;33;25;1;657
Girona;130;105;119;110;265;30;194;66;74;1;1094
Lleida;9;5;1;2;1;0;6;1;1;0;26
Tarragona;2;2;2;1;5;0;1;1;0;0;14
Resta de l'Estat;93;46;68;53;222;23;172;53;113;0;843
Andalusia;39;13;33;23;134;13;115;34;70;0;474
Aragó;3;5;2;1;8;2;3;3;4;0;31
Astúries;1;2;2;5;2;0;2;0;0;0;14
Balears;1;0;1;0;1;0;2;0;1;0;6
Canàries;3;1;0;0;1;1;2;0;0;0;8
Cantàbria;0;1;0;0;4;0;0;0;1;0;6
Catella-la Manxa;4;0;5;2;4;0;5;0;2;0;22
Catella i Lleó;9;7;7;9;25;2;16;2;8;0;85
Comunitat Valenciana;3;4;0;2;1;2;4;0;0;0;16
Extremadura;14;1;8;3;26;2;13;9;15;0;91
Galícia;1;0;1;0;6;0;6;1;6;0;21
Madrid;8;7;3;4;6;1;1;3;2;0;35
Múrcia;2;2;2;2;0;0;1;0;1;0;10
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;2;2;2;1;2;0;0;0;1;0;10
La Rioja;1;1;0;1;0;0;0;0;1;0;4
Ceuta / Melilla;2;0;2;0;1;0;2;1;1;0;9
Estranger;54;30;41;32;115;17;79;31;70;1;470

