﻿Hogares. Por número y tipo de núcleo
Carme
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080484&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;53;45;42
Sin núcleo. Con 2 personas o más;10;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;40;52;47
Con un núcleo. Parejas sin hijos. Con otras personas;10;5;10
Con un núcleo. Parejas con hijos. Sin otras personas;65;84;78
Con un núcleo. Parejas con hijos. Con otras personas;16;17;18
Con un núcleo. Madres con hijos. Sin otras personas;12;13;11
Con un núcleo. Madres con hijos. Con otras personas;2;1;1
Con un núcleo. Padres con hijos. Sin otras personas;6;8;5
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;8;9;10
Con dos núcleos o más. Con otras personas;8;1;2
Total;231;236;226

