﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oluges, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251522
;2009
      Total;
 explot.;39
 jornades;6940
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;66
  jornades;5836
  UTA;22
 titular;
 nombre persones;37
  jornades;4163
  UTA;15
 altres familiars;
  explot.;18
 nombre persones;29
  jornades;1673
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;650
  UTA;3
 fixa;
  explot.;6
 nombre persones;7
  jornades;621
  UTA;3
 eventual;
  explot.;4
  jornades;29
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;454
 UTA;2

