﻿Población a 1 de enero. Por sexo
Les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251214&lang=es
;Hombres;Mujeres;Total
2023;510;484;994
2022;488;482;970
2021;475;491;966
2020;464;507;971
2019;463;483;946
2018;480;474;954
2017;471;484;955
2016;469;489;958
2015;476;477;953
2014;481;487;968
2013;493;493;986
2012;514;498;1012
2011;511;494;1005
2010;493;490;983
2009;486;493;979
2008;479;489;968
2007;473;471;944
2006;445;458;903
2005;411;418;829
2004;358;363;721
2003;336;340;676
2002;341;339;680
2001;353;347;700
2000;351;346;697
1999;348;344;692
1998;345;342;687

