﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabra del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430363
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);90;190;170;125;575
02/2024;90;185;170;120;570
01/2024;80;190;170;120;565
12/2023;80;185;165;120;555
11/2023;90;185;170;120;560
10/2023;90;180;170;115;555
09/2023;85;185;170;115;550
08/2023;90;170;170;115;545
07/2023;85;175;165;110;540
06/2023;80;180;170;110;540
05/2023;80;180;175;110;540
04/2023;85;175;180;110;550
03/2023;85;170;175;105;535
02/2023;80;170;160;105;515
01/2023;75;175;160;105;515
12/2022;70;180;160;105;515
11/2022;80;180;160;105;525
10/2022;75;180;160;105;520
09/2022;80;185;165;100;530
08/2022;85;170;155;100;510
07/2022;85;175;155;100;515
06/2022;85;175;160;100;520
05/2022;85;180;160;105;530
04/2022;80;180;155;100;515
03/2022;75;190;155;95;515
02/2022;75;180;150;90;500
01/2022;80;185;150;90;505
12/2021;72;174;152;89;487
11/2021;75;174;155;87;491
10/2021;77;174;155;87;493
09/2021;75;178;152;88;493
08/2021;75;182;153;92;502
07/2021;73;187;163;84;507
06/2021;71;179;158;87;495
05/2021;60;178;159;85;482
04/2021;60;174;157;83;474
03/2021;59;175;155;83;472
02/2021;58;177;159;84;478
01/2021;61;183;155;85;484
12/2020;60;178;156;80;474
11/2020;57;184;155;79;475
10/2020;56;178;153;77;464
09/2020;57;176;155;76;464
08/2020;53;176;148;75;452
07/2020;58;177;153;74;462
06/2020;59;175;142;74;450
05/2020;51;166;147;71;435
03/2020;52;168;145;73;438
12/2019;61;168;149;67;445
09/2019;65;169;158;69;461
06/2019;71;173;159;66;469
03/2019;72;181;159;63;475
12/2018;63;172;149;64;448
09/2018;67;184;148;61;460
06/2018;70;182;134;66;452
03/2018;66;187;133;64;450
12/2017;62;173;131;60;426
09/2017;51;178;136;58;423
06/2017;64;177;125;61;427
03/2017;49;176;125;58;408
12/2016;53;180;121;57;411
09/2016;53;191;114;55;413
06/2016;52;187;113;56;408
03/2016;41;178;116;59;394
12/2015;43;182;115;59;399
09/2015;45;192;109;56;402
06/2015;39;191;105;55;390
03/2015;31;187;97;55;370
12/2014;29;191;91;53;364
09/2014;30;200;95;54;379
06/2014;35;192;99;52;378
03/2014;33;186;96;52;367
12/2013;32;198;93;54;377
09/2013;32;204;86;52;374
06/2013;33;198;91;51;373
03/2013;31;211;84;50;376
12/2012;36;209;86;54;385
09/2012;34;208;91;56;389
06/2012;44;210;89;55;398
03/2012;43;214;84;53;394

