﻿Parc de vehicles, per tipus
Riudoms
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431299
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3869;916;1236;29;214;6264
2021;3813;897;1249;29;218;6206
2020;3799;858;1245;30;215;6147
2019;3723;826;1230;30;204;6013
2018;3657;770;1222;29;197;5875
2017;3607;761;1219;32;204;5823
2016;3485;744;1249;29;192;5699
2015;3418;709;1250;30;198;5605
2014;3365;692;1243;36;201;5537
2013;3367;681;1233;28;205;5514
2012;3406;666;1257;28;213;5570
2011;3381;660;1284;30;228;5583
2010;3381;662;1300;29;231;5603
2009;3346;641;1285;40;235;5547
2008;3300;611;1297;44;249;5501
2007;3199;574;1288;47;242;5350
2006;3065;522;1214;47;216;5064
2005;2969;464;1142;43;178;4796
2004;2842;442;1088;42;159;4573
2003;2772;430;1021;36;141;4400
2002;2726;441;978;35;129;4309
2001;2643;433;938;33;111;4158
2000;2537;430;911;30;90;3998
1999;2399;424;900;28;82;3833
1998;2278;416;835;26;63;3618
1997;2188;397;798;24;57;3464

