﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080543
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;18;13;8;8;2;1;1;0;0;54
dones;2;9;18;11;8;5;3;1;1;0;0;58
total;2;12;36;24;16;13;5;2;2;0;0;112
Personal directiu;;;;;;;;;;;;
homes;0;0;4;5;4;4;4;0;3;1;1;26
dones;0;0;0;1;1;0;0;0;0;1;0;3
total;0;0;4;6;5;4;4;0;3;2;1;29
Seveis administratius;;;;;;;;;;;;
homes;5;14;22;25;15;10;15;4;4;2;0;116
dones;20;58;49;42;21;10;3;2;0;0;0;205
total;25;72;71;67;36;20;18;6;4;2;0;321
Comerciants i venedors;;;;;;;;;;;;
homes;10;15;23;22;20;19;17;13;14;8;3;164
dones;11;12;17;10;19;16;6;6;10;2;2;111
total;21;27;40;32;39;35;23;19;24;10;5;275
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;4;10;13;6;13;3;3;5;3;0;62
dones;4;12;8;12;6;16;12;13;8;5;1;97
total;6;16;18;25;12;29;15;16;13;8;1;159
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;3;1;3;3;6;9;12;11;3;55
dones;0;0;2;1;0;0;0;2;3;1;0;9
total;1;3;5;2;3;3;6;11;15;12;3;64
Treballadors industrials;;;;;;;;;;;;
homes;53;152;121;115;108;107;78;74;57;18;2;885
dones;36;51;44;30;25;19;6;4;3;1;1;220
total;89;203;165;145;133;126;84;78;60;19;3;1105
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;71;193;202;194;165;164;125;104;96;43;9;1366
dones;73;142;138;107;80;66;30;28;25;10;4;703
total;144;335;340;301;245;230;155;132;121;53;13;2069

