﻿Population. By year of arrival in Catalonia, sex and place of birth
Parets del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081593&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;9;18;3;12;18;45;39;87;60;63;120
2019;12;15;27;6;9;15;66;78;144;84;105;189
2018;6;12;18;3;9;12;51;42;96;63;63;123
2017;12;9;21;9;21;30;39;39;78;63;69;132
2016;18;9;27;15;12;24;30;30;60;63;48;111
2011-2015;66;57;120;54;51;105;102;90;195;219;201;420
2001_2010;63;81;144;93;93;186;438;393;828;594;561;1158
1991-2000;72;72;147;84;84;171;69;69;138;225;228;453
1981-1990;42;45;84;111;114;222;24;33;57;174;189;363
Before 1981;63;66;129;1281;1434;2712;30;39;72;1374;1536;2913
He has always lived there;6534;6420;12954;0;0;0;0;0;0;6534;6423;12954
Total;6894;6798;13692;1659;1836;3495;900;852;1749;9453;9486;18939

