﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ullà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172044
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;20;35;16;20;36;31;40;71
De 5 a 9 anys;25;20;45;10;10;20;35;30;65
De 10 a 14 anys;41;40;81;10;8;18;51;48;99
De 15 a 19 anys;30;33;63;14;4;18;44;37;81
De 20 a 24 anys;17;15;32;15;12;27;32;27;59
De 25 a 29 anys;20;15;35;13;4;17;33;19;52
De 30 a 34 anys;17;17;34;20;19;39;37;36;73
De 35 a 39 anys;19;14;33;21;12;33;40;26;66
De 40 a 44 anys;32;27;59;32;16;48;64;43;107
De 45 a 49 anys;32;36;68;20;9;29;52;45;97
De 50 a 54 anys;32;36;68;21;8;29;53;44;97
De 55 a 59 anys;30;34;64;12;7;19;42;41;83
De 60 a 64 anys;32;20;52;10;7;17;42;27;69
De 65 a 69 anys;21;22;43;9;4;13;30;26;56
De 70 a 74 anys;13;15;28;5;3;8;18;18;36
De 75 a 79 anys;18;15;33;3;0;3;21;15;36
De 80 a 84 anys;10;20;30;0;2;2;10;22;32
85 anys o més;12;11;23;1;0;1;13;11;24
Total;416;410;826;232;145;377;648;555;1203

