﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250501
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;0;0;0;3
Dones;0;1;4;6;0;3;1;0;0;0;0;15
Total;0;1;4;7;1;4;1;0;0;0;0;18
Magisteri;;;;;;;;;;;;
Homes;0;1;2;3;0;0;2;1;1;2;0;12
Dones;3;12;4;6;12;14;5;2;1;0;3;62
Total;3;13;6;9;12;14;7;3;2;2;3;74
Ciències socials;;;;;;;;;;;;
Homes;0;4;13;8;3;4;4;0;3;2;1;42
Dones;1;14;17;17;13;11;1;3;2;1;4;84
Total;1;18;30;25;16;15;5;3;5;3;5;126
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;4;3;1;1;0;1;0;0;0;13
Dones;0;3;2;3;3;4;0;0;1;0;0;16
Total;0;6;6;6;4;5;0;1;1;0;0;29
Informàtica;;;;;;;;;;;;
Homes;0;5;4;2;3;0;0;0;0;0;0;14
Dones;0;2;3;0;2;0;0;0;0;0;0;7
Total;0;7;7;2;5;0;0;0;0;0;0;21
Enginyeries;;;;;;;;;;;;
Homes;0;2;11;9;1;1;1;1;1;1;1;29
Dones;1;1;0;1;0;0;0;1;0;0;0;4
Total;1;3;11;10;1;1;1;2;1;1;1;33
Formació tècnica;;;;;;;;;;;;
Homes;4;38;21;16;14;13;9;4;5;0;1;125
Dones;1;6;8;6;5;3;3;1;0;0;0;33
Total;5;44;29;22;19;16;12;5;5;0;1;158
Ciències;;;;;;;;;;;;
Homes;0;1;2;0;1;1;2;0;0;0;0;7
Dones;0;2;5;3;2;1;0;0;0;0;0;13
Total;0;3;7;3;3;2;2;0;0;0;0;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;6;1;1;0;1;1;0;1;0;11
Dones;0;2;4;0;1;0;0;0;0;0;0;7
Total;0;2;10;1;2;0;1;1;0;1;0;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;7;1;3;2;0;0;0;0;19
Dones;0;0;1;1;0;2;1;0;0;0;0;5
Total;0;3;4;8;1;5;3;0;0;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;3;1;1;3;1;1;0;0;3;13
Dones;0;21;11;5;6;8;4;0;1;0;0;56
Total;0;21;14;6;7;11;5;1;1;0;3;69
Altres serveis;;;;;;;;;;;;
Homes;0;3;7;0;2;5;3;0;2;0;1;23
Dones;1;6;13;6;6;3;1;0;0;0;1;37
Total;1;9;20;6;8;8;4;0;2;0;2;60
Total;;;;;;;;;;;;
Homes;4;60;76;51;29;32;25;9;12;6;7;311
Dones;7;70;72;54;50;49;16;7;5;1;8;339
Total;11;130;148;105;79;81;41;16;17;7;15;650

