﻿Població. Per any d'arribada a l'habitatge
Sant Martí Sarroca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082270
;2021
2020;225
2019;204
2018;192
2017;357
2016;738
2011-2015;312
2001-2010;561
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;63
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;315
No hi consta;321
Total;3285

