﻿Eleccions al Parlament de Catalunya. Dades generals
Papiol, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081580
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3160;1791;1748;25;18;56,7;43,3
2017;3086;2567;2541;13;13;83,2;16,8
2015;3104;2431;2404;15;12;78,3;21,7
2012;3036;2117;2066;32;19;69,7;30,3
2010;2950;1801;1738;49;14;61,1;39,0
2006;2874;1654;1604;38;12;57,6;42,5
2003;2811;1794;1783;6;5;63,8;36,2
1999;2808;1729;1708;15;6;61,6;38,4
1995;2700;1774;1745;17;12;65,7;34,3
1992;2562;1484;1466;14;4;57,9;42,1
1988;2359;1470;1457;6;7;62,3;37,7
1984;2280;1563;1557;3;3;68,6;31,5
1980;2056;1471;1443;15;13;71,6;28,5

