﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;455;300;559;2067;3381
06/2020;464;302;552;2063;3381
03/2020;467;304;551;2074;3396
12/2019;468;310;555;2106;3439
09/2019;470;312;562;2080;3424
06/2019;478;319;567;2109;3473
03/2019;470;325;581;2091;3467
12/2018;470;327;572;2083;3452
09/2018;468;328;571;2083;3450
06/2018;476;333;577;2101;3487
03/2018;471;330;572;2103;3476
12/2017;470;325;566;2103;3464
09/2017;470;320;570;2132;3492
06/2017;481;322;571;2157;3531
03/2017;473;319;564;2115;3471
12/2016;477;326;569;2140;3512
09/2016;479;324;554;2150;3507
06/2016;482;323;556;2161;3522
03/2016;478;323;545;2149;3495
12/2015;481;320;546;2186;3533
09/2015;486;329;542;2166;3523
06/2015;492;328;549;2171;3540
03/2015;493;324;540;2150;3507
12/2014;491;320;540;2147;3498
09/2014;483;316;546;2142;3487
06/2014;483;315;547;2156;3501
03/2014;477;316;541;2137;3471
12/2013;478;323;544;2127;3472
09/2013;479;326;545;2111;3461
06/2013;478;325;547;2111;3461
03/2013;478;326;545;2113;3462
12/2012;474;331;571;2131;3507
09/2012;476;337;592;2133;3538
06/2012;479;336;605;2153;3573
03/2012;480;337;615;2154;3586
12/2011;483;345;634;2149;3611
09/2011;477;344;658;2163;3642
06/2011;475;343;664;2176;3658
03/2011;471;345;669;2156;3641
12/2010;469;349;675;2183;3676
09/2010;468;354;695;2180;3697
06/2010;469;359;704;2202;3734
03/2010;469;355;714;2175;3713
12/2009;470;351;739;2172;3732
09/2009;471;353;763;2196;3783
06/2009;477;354;789;2202;3822
03/2009;488;361;818;2195;3862
12/2008;504;370;862;2210;3946
09/2008;504;388;902;2235;4029
06/2008;515;385;945;2260;4105
03/2008;527;387;977;2253;4144

