﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250518&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;118;7;125
Pesca;2;1;3
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;2;0;2
Cont maquin mat elèctric;7;1;8
Material transport;3;1;4
Alimentació i begudes;8;3;11
Tèxtil, cuir confecció;1;0;1
Suro i fusta;10;1;11
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;155;11;166
Comerç i reparació;35;36;71
Hostaleria i restauració;33;34;67
Transport i act. annexes;20;4;24
Comuni- cacions;2;2;4
Assegurances i financeres;9;9;18
Servei empr. llogers;4;7;11
Adm pública defensa i SS;18;22;40
Educació i investigació;8;17;25
Sanitat i assis. social;6;7;13
Altres serveis;2;12;14
Total;444;175;619

