﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251193&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;873;66;939;39;351;84;216;690;1629
Educació primària o inferior;108;12;120;6;108;12;129;255;366
Primera etapa d’educació secundària i similar;309;30;339;21;174;36;57;288;627
Segona etapa d’educació secundària i similar;192;15;207;6;42;33;15;96;306
Educació superior;264;9;273;3;27;6;18;54;327
Dones;666;66;732;33;261;66;303;663;1398
Educació primària o inferior;30;12;42;6;99;6;126;237;276
Primera etapa d’educació secundària i similar;159;24;183;18;108;30;114;270;450
Segona etapa d’educació secundària i similar;132;18;150;6;30;27;39;102;255
Educació superior;342;15;357;3;24;6;27;60;417
Total;1536;132;1668;72;612;153;522;1359;3024
Educació primària o inferior;138;21;159;12;207;15;255;489;645
Primera etapa d’educació secundària i similar;471;54;525;39;282;66;171;558;1077
Segona etapa d’educació secundària i similar;324;33;357;12;72;60;51;195;558
Educació superior;603;24;627;9;51;9;42;111;744

