﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:12
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);7260;13285;12195;7340;40085
03/2024 (p);7250;13250;12160;7305;39965
02/2024;6800;13035;11975;7135;38945
01/2024;6600;12840;11850;7025;38320
12/2023;6845;12965;11795;7000;38610
11/2023;6965;13115;11860;6990;38930
10/2023;6835;13125;11885;7020;38865
09/2023;7020;13360;11985;7070;39435
08/2023;7440;13140;11740;6885;39205
07/2023;8065;13340;11725;6850;39980
06/2023;7720;13415;11715;6830;39680
05/2023;6930;13475;11815;6925;39145
04/2023;6830;13475;11770;6885;38955
03/2023;6600;13305;11610;6770;38285
02/2023;6395;13135;11400;6630;37560
01/2023;6260;13020;11310;6535;37125
12/2022;6420;13055;11295;6495;37265
11/2022;6515;13135;11370;6455;37470
10/2022;6470;13125;11315;6440;37350
09/2022;6475;13130;11340;6440;37390
08/2022;7250;13075;11170;6325;37820
07/2022;7830;13305;11225;6255;38610
06/2022;7360;13300;11135;6190;37980
05/2022;6760;13330;11210;6235;37535
04/2022;6450;13270;11085;6145;36950
03/2022;6140;13080;10915;6035;36165
02/2022;6015;12905;10715;5930;35570
01/2022;5885;12815;10575;5860;35135
12/2021;6003;12893;10537;5856;35289
11/2021;6064;13125;10573;5803;35565
10/2021;6064;13168;10639;5826;35697
09/2021;5952;13069;10584;5778;35383
08/2021;6700;13135;10484;5687;36006
07/2021;7114;13414;10546;5655;36729
06/2021;6650;13360;10451;5588;36049
05/2021;5753;13106;10426;5508;34793
04/2021;5566;12924;10297;5399;34186
03/2021;5496;12860;10184;5377;33917
02/2021;5332;12756;10062;5278;33428
01/2021;5206;12712;10014;5254;33186
12/2020;5312;12782;9949;5227;33270
11/2020;5420;12939;9992;5188;33539
10/2020;5350;12996;9944;5238;33528
09/2020;5275;13090;9946;5235;33546
08/2020;5796;13064;9762;5134;33756
07/2020;5865;13126;9724;5064;33779
06/2020;5465;12980;9625;5031;33101
05/2020;5079;12896;9617;4990;32582
03/2020;4961;12788;9493;4873;32115
12/2019;5621;13217;9647;4879;33364
09/2019;5825;13584;9719;4890;34018
06/2019;6720;13953;9607;4812;35092
03/2019;5529;13641;9367;4596;33133
12/2018;5384;13161;9040;4358;31943
09/2018;5570;13672;9183;4432;32857
06/2018;6405;13869;9017;4331;33622
03/2018;5380;13510;8694;4191;31775
12/2017;4918;12973;8383;3951;30225
09/2017;5300;13528;8465;3953;31246
06/2017;6010;13670;8313;3905;31898
03/2017;4739;13215;7947;3743;29644
12/2016;4552;12860;7667;3610;28689
09/2016;4637;13311;7659;3620;29227
06/2016;5342;13571;7571;3569;30053
03/2016;4317;13083;7377;3469;28246
12/2015;4097;12711;7080;3352;27240
09/2015;4228;13133;7040;3350;27751
06/2015;4812;13287;6934;3327;28360
03/2015;3940;12799;6676;3293;26708
12/2014;3832;12483;6455;3185;25955
09/2014;4040;12892;6589;3235;26756
06/2014;4617;13095;6466;3169;27347
03/2014;3833;12513;6262;3110;25718
12/2013;3812;12322;6147;3094;25375
09/2013;4126;12870;6312;3121;26429
06/2013;4571;13098;6224;3145;27038
03/2013;4032;12709;6173;3130;26044
12/2012;4060;12760;6060;3106;25986
09/2012;4469;13640;6375;3349;27833
06/2012;5079;13830;6275;3359;28543
03/2012;4654;13654;6241;3317;27866

