﻿Població ocupada. Per situació professional, sexe i edat
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080288
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;2;1;3;0;0;0;5;2;7
De 20 a 24 anys;4;0;4;2;1;3;0;0;0;0;0;0;9;4;13;2;5;7;0;0;0;17;10;27
De 25 a 29 anys;0;2;2;3;1;4;1;0;1;0;0;0;10;10;20;1;3;4;0;0;0;15;16;31
De 30 a 34 anys;2;0;2;2;1;3;0;0;0;0;0;0;29;10;39;4;3;7;0;0;0;37;14;51
De 35 a 39 anys;8;1;9;1;0;1;0;0;0;0;0;0;13;4;17;5;2;7;0;0;0;27;7;34
De 40 a 44 anys;3;1;4;3;2;5;0;0;0;0;0;0;12;6;18;5;2;7;0;0;0;23;11;34
De 45 a 49 anys;4;0;4;2;2;4;0;0;0;0;0;0;13;1;14;1;4;5;0;0;0;20;7;27
De 50 a 54 anys;0;0;0;8;4;12;0;0;0;0;0;0;14;1;15;1;0;1;0;0;0;23;5;28
De 55 a 59 anys;2;0;2;3;0;3;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;13;4;17
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;1;3
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Total;23;4;27;25;11;36;1;0;1;0;0;0;112;42;154;22;21;43;0;0;0;183;78;261

