﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;51759;13072;64831
Pesca;3983;473;4456
Indústries extractives;1539;229;1768
Indústries manufactureres;470827;217333;688160
Electricitat gas i aigua;15005;3988;18993
Construcció;264723;26759;291482
Comerç i reparació;227173;223258;450431
Hostaleria;79137;76442;155579
Transport i comunicacions;144268;45373;189641
Mediació financera;49323;34397;83720
Immob., lloguers i serveis empr.;129170;122954;252124
Adm. pública defensa i SS;73469;67861;141330
Educació;52606;104031;156637
Sanitat i serveis socials;44929;121526;166455
Altres serveis;41579;53580;95159
Personal domèstic;7458;46631;54089
Organismes extraterrit.;108;163;271
Total;1657056;1158070;2815126

