﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ripollès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:31&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;431;397;828;2;3;5;17;25;42;450;425;875
De 5 a 9 años;482;446;928;6;10;16;53;47;100;541;503;1044
De 10 a 14 años;572;545;1117;7;7;14;50;50;100;629;602;1231
De 15 a 19 años;541;440;981;11;6;17;76;78;154;628;524;1152
De 20 a 24 años;423;419;842;9;8;17;133;120;253;565;547;1112
De 25 a 29 años;425;403;828;12;12;24;162;159;321;599;574;1173
De 30 a 34 años;461;419;880;20;20;40;146;190;336;627;629;1256
De 35 a 39 años;580;485;1065;19;29;48;169;188;357;768;702;1470
De 40 a 44 años;731;638;1369;24;36;60;188;204;392;943;878;1821
De 45 a 49 años;839;737;1576;41;39;80;190;185;375;1070;961;2031
De 50 a 54 años;823;698;1521;64;44;108;142;113;255;1029;855;1884
De 55 a 59 años;800;719;1519;90;121;211;106;112;218;996;952;1948
De 60 a 64 años;750;716;1466;153;187;340;63;82;145;966;985;1951
De 65 a 69 años;651;669;1320;184;185;369;38;41;79;873;895;1768
De 70 a 74 años;540;570;1110;168;171;339;21;24;45;729;765;1494
De 75 a 79 años;391;427;818;151;206;357;9;18;27;551;651;1202
De 80 a 84 años;242;318;560;108;192;300;4;12;16;354;522;876
85 años o más;322;568;890;113;197;310;11;11;22;446;776;1222
Total;10004;9614;19618;1182;1473;2655;1578;1659;3237;12764;12746;25510

