﻿Coneixement del català dels ocupats per professió (CCO94)
Abella de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250019
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;1;0
Científics i intel·lectuals;3;3;2;2;2;0
Tècnics i prof. de suport;4;4;3;3;3;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;5;5;5;5;3;0
Act. agràries i pesqueres;31;31;31;31;29;0
Indústria i construcció;8;8;8;8;7;0
Instal. ,maquinària, muntadors;5;5;5;5;5;0
Treballadors no qualificats;4;4;3;3;2;0
Forces armades;0;0;0;0;0;0
Total;66;66;63;63;57;0

