﻿Estimacions de població vinculada
Torredembarra
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431536&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;15371;357071;372442
2014;15475;378410;393885
2013;15354;375890;391244
2012;15310;398280;413590
2011;15461;385289;400750
2010;15406;340757;356163
2009;15272;335498;350770
2008;15056;338734;353790
2007;14524;341226;355750
2006;14044;310364;324408
2005;13280;304135;317415
2004;12478;308009;320487
2003;12113;288805;300918
2002;11593;280912;292505

