﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Martí de Llémena. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171729&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;16;27;1;3;4;12;19;31
De 5 a 9 años;25;20;45;0;0;0;25;20;45
De 10 a 14 años;25;20;45;0;0;0;25;20;45
De 15 a 19 años;11;20;31;0;0;0;11;20;31
De 20 a 24 años;14;10;24;1;1;2;15;11;26
De 25 a 29 años;20;16;36;2;1;3;22;17;39
De 30 a 34 años;12;16;28;6;1;7;18;17;35
De 35 a 39 años;21;22;43;4;8;12;25;30;55
De 40 a 44 años;33;25;58;1;3;4;34;28;62
De 45 a 49 años;28;29;57;4;2;6;32;31;63
De 50 a 54 años;20;23;43;1;2;3;21;25;46
De 55 a 59 años;25;27;52;2;2;4;27;29;56
De 60 a 64 años;17;17;34;4;2;6;21;19;40
De 65 a 69 años;24;16;40;1;2;3;25;18;43
De 70 a 74 años;14;12;26;0;0;0;14;12;26
De 75 a 79 años;9;5;14;0;1;1;9;6;15
De 80 a 84 años;3;4;7;0;0;0;3;4;7
85 años o más;7;6;13;0;1;1;7;7;14
Total;319;304;623;27;29;56;346;333;679

