﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170486
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2860;3155;354;165;257;6791
Catalunya;2162;1542;194;93;128;4119
Barcelona;483;565;54;52;65;1219
Girona;1658;937;128;38;57;2818
Lleida;10;25;9;2;3;49
Tarragona;11;15;3;1;3;33
Resta de l'Estat;291;1169;113;37;87;1697
Andalusia;143;673;51;18;36;921
Aragó;8;45;5;3;5;66
Principat d'Astúries;7;10;0;1;5;23
Illes Balears;3;8;0;0;0;11
Canàries;7;2;1;1;4;15
Cantàbria;1;4;1;2;0;8
Castella - la Manxa;9;30;4;5;6;54
Castella i Lleó;29;100;9;2;5;145
Comunitat Valenciana;10;32;4;0;3;49
Extremadura;26;160;18;2;10;216
Galícia;12;27;9;2;1;51
Comunitat de Madrid;22;41;4;0;6;73
Regió de Múrcia;3;13;5;1;2;24
Comunitat Foral de Navarra;3;1;1;0;0;5
País Basc;4;15;0;0;1;20
Rioja, La;0;4;0;0;0;4
Ceuta i Melilla;4;4;1;0;3;12
Estranger;407;444;47;35;42;975

