﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430542&lang=es
;Homes;Dones;Total
Dret;9;4;13
Magisteri;14;48;62
Ciències socials;37;87;124
Arts i humanitats;7;16;23
Informàtica;8;6;14
Enginyeries;17;6;23
Formació tècnica;97;21;118
Ciències;8;12;20
Arquitectura i construcció;7;2;9
Agricultura i veterinària;7;2;9
Salut i serveis socials;11;42;53
Altres serveis;23;31;54
Total;245;277;522

