﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430831
;2009
      Total;
 explot.;61
 jornades;10897
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;147
  jornades;9952
  UTA;41
 titular;
 nombre persones;60
  jornades;5860
  UTA;23
 altres familiars;
  explot.;60
 nombre persones;87
  jornades;4092
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;934
  UTA;4
 fixa;
  explot.;5
 nombre persones;8
  jornades;891
  UTA;4
 eventual;
  explot.;3
  jornades;43
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;11
 UTA;0

