﻿Emigracions. Per municipi de procedència i lloc de destinació
Begur
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170139&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;132;24;63;28;247
2021;95;31;58;22;206
2020;96;17;27;19;159
2019;103;23;32;26;184
2018;100;16;43;14;173
2017;99;24;50;19;192
2016;76;13;40;18;147
2015;118;17;29;22;186
2014;86;13;40;35;174
2013;121;16;48;12;197
2012;101;26;18;15;160
2011;106;23;57;16;202
2010;109;13;69;22;213
2009;154;21;29;27;231
2008;124;33;44;35;236
2007;102;19;42;20;183
2006;97;27;73;34;231
2005;107;15;64;24;210
2004;84;24;61;29;198
2003;116;26;46;14;202
2002;108;16;39;20;183
2001;63;26;51;14;154
2000;69;6;37;9;121
1999;68;16;32;19;135
1998;71;17;19;21;128
1997;37;8;18;12;75
1995;38;18;15;25;96
1994;59;19;28;7;113
1993;52;9;29;12;102
1992;28;13;11;16;68
1990;25;10;6;14;55
1989;43;3;8;10;64
1988;34;6;7;6;53

