﻿Personalitat jurídica del titular de l'explotació
Vansa i Fórnols, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259097&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;1896
 SAU ha;921
      Persona física;
 explot.;8
 total ha;1492
 SAU ha;791
       Persona jurídica;
 total;
 explot.;3
 total ha;403
 SAU ha;129
 societats mercantils;
 explot.;1
 total ha;259
 SAU ha;49
 altra condició jurídica;
 explot.;2
 total ha;144
 SAU ha;80

