﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080958&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;4;8;10;4;2;7;2;6;44
 dones;0;2;5;2;2;4;1;4;2;22
 total;1;6;13;12;6;6;8;6;8;66
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;8;3;1;6;2;5;28
 dones;0;0;1;0;1;2;1;3;1;9
 total;0;1;3;8;4;3;7;5;6;37
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;1;3;8;3;1;7;2;5;30
 dones;0;0;1;0;1;2;1;3;1;9
 total;0;1;4;8;4;3;8;5;6;39
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;1;3;1;0;0;0;0;1;7
 dones;0;1;2;0;1;0;0;0;0;4
 total;1;2;5;1;1;0;0;0;1;11
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;2;0;0;0;0;1;5
 total;0;0;2;2;0;0;0;0;1;5
 altres situacions;;;;;;;;;;
 homes;0;2;1;0;1;1;0;0;0;5
 dones;0;1;0;0;0;2;0;0;0;3
 total;0;3;1;0;1;3;0;0;0;8
 total no actius;;;;;;;;;;
 homes;1;3;5;2;1;1;0;0;1;14
 dones;0;2;4;2;1;2;0;1;1;13
 total;1;5;9;4;2;3;0;1;2;27

