﻿Impost de béns immobles de naturalesa rústica (IBI)
Linyola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251229&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;662;15873;111085;23977;168
2021;1988;2001;667;15879;111127;23807;167
2020;1988;2001;668;15844;110879;23719;166
2019;1988;2001;671;16014;112069;23866;167
2018;1988;2001;679;15859;110987;23356;163
2017;1988;2001;675;15276;106903;22631;158
2016;1988;2001;679;15222;106529;22419;157
2015;1988;2001;666;9690;67805;14550;102
2014;1988;2001;663;9731;68090;14677;103
2013;1988;2001;664;9661;67599;14550;102
2012;1988;2001;664;9671;67671;14565;102
2011;1988;2001;671;9666;67633;14405;101
2010;1988;2001;673;9669;67685;14367;101
2009;1988;2001;669;9577;67042;14315;100
2008;1988;2001;669;9392;64781;14039;97
2007;1988;2001;669;9206;63521;13761;95
2006;1988;1990;664;9007;61248;13565;92

