﻿Población. Por año de llegada a la vivienda
Sant Andreu de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081960&lang=es
;2021
2020;1557
2019;1695
2018;1503
2017;1176
2016;1032
2011-2015;3504
2001-2010;6351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4023
No consta;4470
Total;27204

