﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lloar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430727&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;10;20;45
03/2024 (p);5;10;10;20;45
02/2024;5;10;10;20;45
01/2024;5;10;10;15;45
12/2023;5;10;10;20;45
11/2023;5;10;10;20;45
10/2023;5;10;10;20;45
09/2023;5;10;10;15;45
08/2023;5;15;10;15;45
07/2023;5;15;10;15;45
06/2023;5;15;10;15;45
05/2023;5;15;10;15;50
04/2023;5;15;10;15;45
03/2023;5;15;10;15;45
02/2023;5;15;10;15;45
01/2023;5;15;10;15;45
12/2022;5;15;10;15;45
11/2022;5;15;10;15;45
10/2022;5;15;10;15;45
09/2022;5;15;10;15;45
08/2022;5;15;10;15;45
07/2022;5;15;10;15;50
06/2022;5;15;10;15;45
05/2022;5;15;10;15;45
04/2022;5;15;10;15;45
03/2022;5;15;10;15;45
02/2022;5;15;10;15;45
01/2022;5;15;10;15;40
12/2021;..;16;..;16;45
11/2021;5;16;8;17;46
10/2021;5;17;9;17;48
09/2021;5;16;9;15;45
08/2021;7;16;8;15;46
07/2021;7;16;8;15;46
06/2021;7;16;8;15;46
05/2021;..;15;..;15;44
04/2021;6;15;10;16;47
03/2021;6;16;9;16;47
02/2021;5;17;9;16;47
01/2021;6;17;10;16;49
12/2020;5;17;11;15;48
11/2020;5;17;9;14;45
10/2020;5;17;10;14;46
09/2020;6;16;9;14;45
08/2020;9;14;10;13;46
07/2020;10;12;10;13;45
06/2020;10;13;10;13;46
05/2020;10;12;9;13;44
03/2020;8;13;9;13;43
12/2019;8;12;10;12;42
09/2019;8;11;12;12;43
06/2019;10;12;13;11;46
03/2019;8;14;14;10;46
12/2018;8;13;17;8;46
09/2018;9;14;15;8;46
06/2018;12;14;13;8;47
03/2018;11;14;13;8;46
12/2017;10;15;14;8;47
09/2017;9;18;13;11;51
06/2017;10;19;11;8;48
03/2017;7;22;9;8;46
12/2016;9;20;10;9;48
09/2016;7;19;13;8;47
06/2016;7;19;13;8;47
03/2016;7;19;13;8;47
12/2015;8;19;14;9;50
09/2015;8;18;14;8;48
06/2015;9;19;13;8;49
03/2015;5;18;12;8;43
12/2014;5;17;14;7;43
09/2014;6;17;13;6;42
06/2014;5;17;12;7;41
03/2014;..;14;11;..;34
12/2013;..;14;12;..;36
09/2013;..;12;11;..;34
06/2013;..;13;11;..;35
03/2013;..;13;13;..;36
12/2012;..;14;14;..;39
09/2012;..;18;14;..;43
06/2012;..;16;14;..;43
03/2012;..;16;14;..;43

