﻿Espècies arbòries forestals
Castellcir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080556&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;1354
 comercial;
 explot.;6
 ha;255
 no comercial;
 explot.;8
 ha;1098
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;124
 comercial;
 explot.;2
 ha;124
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;11
 ha;1229
 comercial;
 explot.;4
 ha;131
 no comercial;
 explot.;7
 ha;1098

