﻿Població ocupada. Per situació professional, sexe i edat
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431264
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;5;3;8;0;0;0;7;4;11
De 20 a 24 anys;0;0;0;4;0;4;0;0;0;0;1;1;8;11;19;11;12;23;0;0;0;23;24;47
De 25 a 29 anys;1;0;1;7;2;9;0;0;0;0;0;0;28;26;54;13;11;24;0;0;0;49;39;88
De 30 a 34 anys;5;3;8;5;6;11;0;0;0;0;0;0;24;21;45;4;7;11;0;0;0;38;37;75
De 35 a 39 anys;6;1;7;9;3;12;0;0;0;0;0;0;22;11;33;6;3;9;0;0;0;43;18;61
De 40 a 44 anys;6;1;7;2;0;2;0;0;0;0;0;0;21;20;41;7;1;8;0;0;0;36;22;58
De 45 a 49 anys;2;2;4;8;4;12;0;0;0;0;0;0;19;11;30;2;2;4;0;0;0;31;19;50
De 50 a 54 anys;4;2;6;4;5;9;0;0;0;0;0;0;18;7;25;2;3;5;0;0;0;28;17;45
De 55 a 59 anys;5;0;5;4;2;6;0;0;0;0;0;0;12;5;17;2;1;3;0;0;0;23;8;31
De 60 a 64 anys;4;1;5;3;1;4;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;10;2;12
65 anys o més;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;6;0;6
Total;35;10;45;49;23;72;0;0;0;0;1;1;155;113;268;55;43;98;0;0;0;294;190;484

