﻿Population at 1 January. By place of birth (autonomous community and abroad)
Torrelles de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082896&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;5023;4981;4925;4867;4797;4800;4773;4727;4684;4602;4562;4492;4372;4261;4085;3919;3840;3620;3373;3218;3101;2974;2848
Barcelona;4917;4876;4819;4760;4688;4689;4669;4621;4575;4496;4457;4386;4268;4162;3986;3819;3743;3528;3289;3127;3009;2887;2766
Girona;25;25;26;25;26;29;23;21;22;21;24;26;28;27;27;29;27;26;20;21;18;19;17
Lleida;43;45;46;48;47;45;42;42;43;43;40;39;38;38;37;40;38;36;36;37;39;36;33
Tarragona;38;35;34;34;36;37;39;43;44;42;41;41;38;34;35;31;32;30;28;33;35;32;32
Rest of Spain;666;663;680;697;716;726;731;740;742;737;731;740;735;747;747;732;737;737;720;689;651;613;605
Andalucía;285;280;286;300;311;320;322;324;321;322;319;334;333;340;341;331;334;327;325;307;283;274;269
Aragón;46;47;48;46;47;46;47;45;43;43;40;41;43;47;47;47;46;49;44;42;43;42;41
Principado de Asturias;6;7;7;7;7;8;8;6;6;6;6;5;8;6;6;7;6;7;5;5;3;4;4
Illes Balears;10;7;8;8;6;6;6;7;8;7;8;8;7;7;7;7;7;6;7;6;5;6;5
Canarias;6;9;7;8;9;11;11;10;11;10;12;11;7;6;5;4;6;5;3;3;4;4;4
Cantabria;5;5;5;5;4;3;3;5;5;4;4;4;4;4;4;3;6;8;4;4;4;4;4
Castilla - La Mancha;41;42;42;45;49;52;54;55;56;50;54;53;52;54;51;49;52;53;54;47;45;38;39
Castilla y León;47;47;48;49;49;50;53;52;54;54;54;52;51;52;49;54;47;50;49;46;44;42;46
Comunitat Valenciana;39;39;45;43;43;40;40;41;43;45;44;42;40;45;50;49;49;45;48;49;51;46;45
Extremadura;70;69;68;71;77;75;76;80;81;80;80;80;83;80;81;77;76;73;72;77;76;65;62
Galicia;36;35;37;36;34;33;31;32;32;34;35;34;31;31;31;32;35;34;32;29;29;26;24
Comunidad de Madrid;26;25;25;20;18;19;18;22;23;24;19;18;21;17;15;16;18;25;23;20;17;17;18
Región de Murcia;25;28;30;32;32;30;29;30;30;31;29;29;29;27;26;25;24;23;23;24;21;22;23
Comunidad Foral de Navarra;3;2;2;4;4;4;4;4;4;4;3;3;3;3;4;4;4;4;3;2;2;2;3
País Vasco;14;13;14;15;16;18;19;18;16;14;14;16;13;17;17;15;16;19;19;19;16;12;10
La Rioja;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2
Ceuta y Melilla;6;7;7;7;8;9;8;7;7;7;8;8;8;9;11;10;9;7;7;7;5;6;6
Foreign;497;482;468;477;432;424;429;416;425;437;447;429;419;422;376;323;284;247;231;208;160;135;121
Total;6186;6126;6073;6041;5945;5950;5933;5883;5851;5776;5740;5661;5526;5430;5208;4974;4861;4604;4324;4115;3912;3722;3574

