﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:02&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;8050;29585;10872;10052;1447;10119;70125
Menys de 16 anys;8050;1815;839;536;60;1215;12515
De 16 a 29 anys;..;4822;1559;1571;237;2474;10662
De 30 a 44 anys;..;4249;4518;4491;736;4207;18201
De 45 a 64 anys;..;10858;3155;2602;298;1407;18319
De 65 anys i més;..;7841;801;853;117;816;10428
Dones;7611;29962;10112;9441;1466;9559;68150
Menys de 16 anys;7611;1904;532;628;66;589;11330
De 16 a 29 anys;..;4082;1998;1522;263;2992;10856
De 30 a 44 anys;..;3885;3903;4091;687;3814;16380
De 45 a 64 anys;..;10760;2598;2278;315;1545;17497
De 65 anys i més;..;9330;1081;922;135;619;12087
Total;15661;59546;20984;19493;2913;19678;138275
Menys de 16 anys;15661;3718;1372;1164;126;1804;23845
De 16 a 29 anys;..;8904;3556;3092;500;5466;21518
De 30 a 44 anys;..;8134;8421;8582;1423;8021;34581
De 45 a 64 anys;..;21619;5753;4880;613;2952;35816
De 65 anys i més;..;17171;1882;1775;252;1435;22515

