﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llorac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430733&lang=es
;2009;1999
      Total;;
 explot.;39;33
 jornades;5535;5895
 UTA;21;24
     Mà d'obra familiar;;
 total;;
  explot.;39;33
 nombre persones;53;45
  jornades;5112;5076
  UTA;19;20
 titular;;
 nombre persones;39;33
  jornades;4292;3821
  UTA;16;16
 altres familiars;;
  explot.;10;6
 nombre persones;14;12
  jornades;820;1255
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;4
  jornades;380;784
  UTA;2;3
 fixa;;
  explot.;8;2
 nombre persones;8;3
  jornades;373;684
  UTA;2;3
 eventual;;
  explot.;1;3
  jornades;7;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;2
 jornades;43;35
 UTA;0;0

