﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:13
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;217243;359600;368460;629727;1575030
Homes;76474;176326;184741;295226;732767
Dones;140769;183274;183719;334501;842263
Estrangera;75146;70095;88397;169478;403116
Homes;38507;42437;45809;78913;205666
Dones;36639;27658;42588;90565;197450
Total;292389;429695;456857;799205;1978146
Homes;114981;218763;230550;374139;938433
Dones;177408;210932;226307;425066;1039713

