﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171143&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;3;0;2;1;0;0;0;0;0;9
dones;1;1;2;2;1;4;0;1;2;0;0;14
total;3;2;5;2;3;5;0;1;2;0;0;23
Programes de garantia social;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;10;2;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;29;5;1;3;1;2;0;0;1;0;0;42
dones;28;0;1;1;0;1;0;0;0;0;0;31
total;57;5;2;4;1;3;0;0;1;0;0;73
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;127;13;2;0;0;0;0;0;0;0;0;142
tones;167;22;4;1;0;1;1;0;0;1;0;197
total;294;35;6;1;0;1;1;0;0;1;0;339
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;5;5;0;0;1;0;0;0;0;12
dones;4;7;2;1;2;0;0;0;0;0;0;16
total;5;7;7;6;2;0;1;0;0;0;0;28
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;5;4;1;0;0;0;0;0;0;0;15
dones;9;3;2;2;4;0;2;0;0;0;0;22
total;14;8;6;3;4;0;2;0;0;0;0;37
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;60;20;4;1;0;1;0;0;0;0;1;87
dones;53;19;2;4;1;3;0;0;0;0;0;82
total;113;39;6;5;1;4;0;0;0;0;1;169
FP de grau superior o equivalent;;;;;;;;;;;;
homes;23;36;8;2;1;2;0;0;0;0;0;72
dones;18;38;8;2;0;0;0;0;0;0;0;66
total;41;74;16;4;1;2;0;0;0;0;0;138
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;29;75;25;12;4;0;1;0;0;0;1;147
dones;50;79;27;7;5;3;0;0;0;1;0;172
total;79;154;52;19;9;3;1;0;0;1;1;319
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;36;113;31;7;5;3;1;0;2;0;0;198
dones;62;137;33;9;4;3;3;0;1;0;0;252
total;98;250;64;16;9;6;4;0;3;0;0;450
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;17;5;5;5;1;0;0;0;0;40
dones;0;31;29;12;2;3;3;0;0;0;0;80
total;0;38;46;17;7;8;4;0;0;0;0;120
Doctorat;;;;;;;;;;;;
homes;0;5;7;2;0;4;1;1;1;0;0;21
dones;0;8;15;1;0;0;0;0;0;0;0;24
hotal;0;13;22;3;0;4;1;1;1;0;0;45
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;3;2;2;0;0;0;0;0;0;0;13
dones;1;5;3;2;0;1;0;0;0;0;0;12
total;7;8;5;4;0;1;0;0;0;0;0;25
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;10;21;16;19;21;22;12;4;3;0;128
dones;3;13;25;15;16;18;15;3;4;1;0;113
total;3;23;46;31;35;39;37;15;8;4;0;241
Altres cursos;;;;;;;;;;;;
homes;38;67;64;51;38;32;24;17;5;1;1;338
dones;59;91;83;70;44;49;35;21;4;2;4;462
total;97;158;147;121;82;81;59;38;9;3;5;800
Total estudiants;;;;;;;;;;;;
homes;341;341;180;98;68;71;50;28;13;3;3;1196
dones;424;426;214;124;72;85;57;25;10;5;4;1446
total;765;767;394;222;140;156;107;53;23;8;7;2642

