﻿Població a 1 de gener. Per sexe i edat quinquennal
Baix Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:09
;Homes;Dones;Total
De 0 a 4 anys;1590;1564;3154
De 5 a 9 anys;1897;1866;3763
De 10 a 14 anys;2229;1962;4191
De 15 a 19 anys;2181;1870;4051
De 20 a 24 anys;2205;1890;4095
De 25 a 29 anys;2124;1829;3953
De 30 a 34 anys;2177;2014;4191
De 35 a 39 anys;2586;2408;4994
De 40 a 44 anys;3282;2981;6263
De 45 a 49 anys;3413;3011;6424
De 50 a 54 anys;3159;2808;5967
De 55 a 59 anys;2895;2775;5670
De 60 a 64 anys;2533;2589;5122
De 65 a 69 anys;2137;2270;4407
De 70 a 74 anys;2010;2214;4224
De 75 a 79 anys;1591;1831;3422
De 80 a 84 anys;1107;1351;2458
De 85 a 89 anys;775;1189;1964
De 90 a 94 anys;313;710;1023
De 95 a 99 anys;75;187;262
100 anys o més;10;28;38
Total;40289;39347;79636

