﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431423
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1165;10;60;1230
12/2023 (p);0;1145;5;55;1205
09/2023 (p);0;1130;5;50;1190
06/2023 (p);0;1100;10;105;1215
03/2023 (p);0;1080;10;60;1145
12/2022 (p);0;1080;10;60;1150
09/2022 (p);0;1075;10;55;1140
06/2022 (p);0;1080;10;100;1190
03/2022 (p);0;1015;10;55;1085
12/2021 (p);0;1000;10;55;1065
09/2021 (p);0;1025;10;50;1085
06/2021 (p);0;995;10;100;1105
03/2021 (p);5;995;10;45;1055
12/2020 (p);5;990;10;45;1045

