﻿Cadastre immobiliari rústic
Vilaplana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431690&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;860;994;1156
2021;2001;1990;860;994;1155
2020;2001;1990;859;991;1154
2019;2001;1990;854;1006;1178
2018;2001;1990;854;923;1081
2017;2001;1990;854;892;1044
2016;2001;1990;853;900;1055
2015;2001;1990;864;693;802
2014;2001;1990;859;701;816
2013;2001;1990;830;708;853
2012;2001;1990;830;704;848
2011;2001;1990;826;705;853
2010;2001;1990;828;726;877
2009;2001;1990;828;721;871
2008;2001;1990;828;707;854
2007;2001;1990;825;693;840
2006;1993;1990;825;680;824

